A.J. Greer LW | BOS 
Mason Shaw C | MIN
Matej Chalupa RW | CHI
Matej Pekar C | BUF
Mathew Barzal C | NYI
Mathias Brome LW | DET
Mathias Emilio Pettersen C | CGY
Mathias Laferriere RW | STL
Mathieu Joseph RW | OTT 
Mathieu Olivier RW | CLB 
Mathieu Perreault LW | MON 
Matias Maccelli LW | ARI
Mats Zuccarello RW | MIN 
Matt Bartkowski D | MIN
Matt Benning D | SJ 
Matt Boldy LW | MIN
Matt Calvert LW | COL
Matt Duchene C | NSH
Matt Dumba D | MIN
Matt Filipe LW | BOS 
Matt Grzelcyk D | BOS 
Matt Irwin D | WAS 
Matt Kiersted D | FLA 
Matt Luff RW | DET 
Matt Martin LW | NYI
Matt Nieto LW | SJ
Matt Roy D | LA
Matt Tennyson D | NSH 
Matthew Ford RW | DET
Matthew Highmore C | STL 
Matthew Peca C | STL
Matthew Phillips C | CGY 
Matthew Robertson D | NYR
Matthew Savoie C | BUF
Matthew Spencer D | TB
Matthew Strome LW | PHI
Matthew Tkachuk LW | FLA 
Matthew Weis C | LV
Mattias Ekholm D | NSH
Mattias Janmark C | EDM 
Mattias Norlinder D | MON
Mattias Samuelsson D | BUF
Matty Beniers C | SEA
Mavrik Bourque C | DAL
Max Comtois LW | ANA
Max Domi C | CHI 
Max Gildon D | FLA
Max Golod LW | ANA
Max Jones LW | ANA 
Max McCormick LW | SEA
Max Pacioretty LW | CAR 
Max Veronneau RW | SJ
Maxence Guenette D | OTT
Maxim Lamarche D | MON
Maxim Letunov C | CAR
Maxim Mamin C | FLA 
Maxim Sushko RW | PHI
Maxime Fortier RW | CLB
Maxime Lajoie D | CAR 
Maxwell Willman C | PHI
Michael Amadio C | LV
Michael Brodzinski D | OTT
Michael Bunting LW | TOR
Michael Carcone C | ARI
Michael Chaput C | PIT
Michael Dal Colle LW | NYI 
Michael Del Zotto D | FLA 
Michael Frolik LW | STL
Michael Joly RW | COL
Michael Krutil D | CHI
Michael McCarron RW | NSH
Michael McLeod C | NJ
Michael Pezzetta C | MON 
Michael Prapavessis D | CLB
Michael Raffl LW | DAL 
Michael Rasmussen C | DET
Michael Sgarbossa LW | WAS
Michael Spacek RW | WPG
Michael Stone D | CGY 
Michal Kempny D | SEA 
Michal Teply LW | CHI
Micheal Ferland LW | VAN 
Micheal Haley RW | OTT
Miikka Salomaki RW | COL
Mika Zibanejad C | NYR
Mikael Backlund C | CGY
Mikael Granlund C | NSH
Mikael Hakkarainen C | CHI
Mike Hardman RW | CHI
Mike Hoffman C | MON
Mike Matheson D | MON 
Mike Reilly D | BOS 
Mike Vecchione C | WAS
Mikey Anderson D | LA 
Mikey Eyssimont C | WPG
Mikhail Grigorenko C | CLB
Mikhail Maltsev LW | COL 
Mikhail Sergachev D | TB 
Mikko Koivu C | CLB
Mikko Lehtonen D | CLB
Mikko Rantanen RW | COL 
Milan Lucic LW | CGY 
Miles Wood LW | NJ 
Milos Roman C | CGY
Miro Heiskanen D | DAL
Mitch Eliot D | VAN
Mitch Reinke D | STL
Mitch Vande Sompel D | NYI
Mitchell Chaffee RW | MIN 
Mitchell Hoelscher C | NJ
Mitchell Marner RW | TOR
Mitchell Stephens C | MON 
Morgan Barron C | WPG
Morgan Frost C | PHI 
Morgan Geekie C | SEA 
Morgan Rielly D | TOR
Moritz Seider D | DET
Nate Prosser D | PHI
Nate Schmidt D | WPG
Nate Schnarr C | MON 
Nate Sucese LW | ARI
Nate Thompson C | PHI 
Nathan Bastian RW | NJ
Nathan Beaulieu D | PIT 
Nathan Gerbe C | CLB 
Nathan Legare RW | PIT
Nathan MacKinnon C | COL 
Nathan Noel C | CHI
Nathan Smith C | ARI
Nathan Todd C | STL
Nathan Walker C | STL 
Nazem Kadri C | CGY 
Neal Pionk D | WPG
Nelson Nogier D | LA
Nic Dowd C | WAS
Nic Petan C | MIN 
Nicholas Abruzzese C | TOR
Nicholas Merkley RW | NYR
Nicholas Robertson LW | TOR
Nick Bjugstad C | ARI 
Nick Blankenburg D | CLB 
Nick Bonino C | SJ
Nick Caamano RW | DAL 
Nick Cousins C | FLA 
Nick DeSimone D | CGY 
Nick Foligno LW | BOS
Nick Henry RW | COL
Nick Holden D | OTT
Nick Jensen D | WAS
Nick Leddy D | STL 
Nick Paul LW | TB 
Nick Ritchie LW | ARI 
Nick Schmaltz C | ARI
Nick Seeler D | PHI 
Nick Suzuki C | MON 
Nick Swaney RW | MIN 
Nick Wolff D | BOS 
Nicklas Backstrom C | WAS 
Niclas Almari D | PIT
Nico Gross D | NYR
Nico Hischier C | NJ
Nico Sturm C | SJ 
Nicolas Aube-Kubel RW | TOR 
Nicolas Beaudin D | CHI
Nicolas Deslauriers LW | PHI 
Nicolas Hague D | LV 
Nicolas Meloche D | CGY 
Nicolas Roy C | LV 
Nikita Gusev LW | TOR
Nikita Jevpalovs RW | MON
Nikita Korostelyov RW | CLB
Nikita Kucherov RW | TB 
Nikita Nesterov D | CGY
Nikita Okhotiuk D | NJ
Nikita Popugaev LW | NJ
Nikita Zadorov D | CGY 
Nikita Zaitsev D | OTT
Niklas Hjalmarsson D | ARI
Niko Mikkola D | STL 
Nikolai Knyzhov D | SJ 
Nikolaj Ehlers LW | WPG
Nils Aman C | VAN
Nils Hoglander LW | VAN 
Nils Lundkvist D | NYR
Nino Niederreiter RW | NSH 
Noah Cates LW | PHI
Noah Dobson D | NYI 
Noah Gregor C | SJ 
Noah Hanifin D | CGY
Noah Juulsen D | VAN 
Noah Ostlund C | BUF
Noel Acciari C | STL 
Nolan Foote LW | NJ
Nolan Patrick C | LV 
Nolan Stevens C | STL
Nolan Valleau D | TB
Nolan Vesey LW | EDM
Oleg Sosunov D | TB
Oliver Bjorkstrand RW | SEA 
Oliver Ekman-Larsson D | VAN 
Oliver Kylington D | CGY 
Oliver Wahlstrom RW | NYI
Oliwer Kaski D | CAR
Olle Alsing D | OTT
Olli Juolevi D | ANA 
Olli Maatta D | DET 
Ondrej Kase RW | CAR 
Ondrej Palat LW | NJ 
Oscar Klefbom D | EDM 
Oskar Back C | DAL
Oskar Lindblom LW | SJ 
Oskar Steen C | BOS
Oskar Sundqvist C | DET
Ostap Safin RW | EDM
Otto Koivula RW | NYI 
Otto Leskinen D | MON 
Otto Somppi C | TB
Owen Pickering D | PIT 
Owen Power D | BUF
Owen Tippett RW | PHI 
Ozzy Wiesblatt RW | SJ
P.K. Subban D | NJ
Par Lindholm C | BOS
Parker Kelly C | OTT
Parker Wotherspoon D | NYI
Pascal Laberge C | PHI
Pat Maroon LW | TB 
Patric Hornqvist RW | FLA
Patrice Bergeron C | BOS 
Patrick Bajkov LW | FLA
Patrick Brown C | PHI 
Patrick Harper C | NSH
Patrick Kane RW | CHI
Patrick Khodorenko C | NYR
Patrick Marleau LW | SJ
Patrick Newell C | NYR
Patrick Russell RW | EDM
Patrik Laine RW | CLB 
Patrik Nemeth D | ARI 
Paul Bittner LW | CLB
Paul Byron LW | MON 
Paul Carey RW | BOS
Paul Cotter C | LV 
Paul LaDue D | NYI 
Paul Stastny C | CAR 
Pavel Buchnevich LW | STL
Pavel Dorofeyev LW | LV
Pavel Gogolev LW | TOR
Pavel Mintyukov D | ANA
Pavel Novak RW | MIN 
Pavel Shen C | BOS
Pavel Zacha C | BOS 
Peter Tischke D | COL
Petteri Lindbohm D | FLA
Peyton Krebs C | BUF
Phil Kessel RW | LV 
Philip Broberg D | EDM
Philip Tomasino C | NSH
Philipp Kurashev LW | CHI 
Philippe Maillet C | WAS
Philippe Myers D | TB 
Phillip Danault C | LA
Phillip Di Giuseppe LW | VAN 
Pierre Engvall LW | TOR 
Pierre-Edouard Bellemare C | TB 
Pierre-Luc Dubois C | WPG 
Pierre-Olivier Joseph D | PIT 
Pius Suter C | DET
Pontus Holmberg RW | TOR
Quinn Hughes D | VAN
Quinn Schmiemann D | PHI
Quinton Byfield C | LA
Radek Faksa C | DAL 
Radim Simek D | SJ
Radim Zohorna C | PIT
Radko Gudas D | FLA
Rafael Harvey-Pinard LW | MON
Rasmus Andersson D | CGY
Rasmus Asplund C | BUF
Rasmus Dahlin D | BUF
Rasmus Kupari C | LA
Rasmus Ristolainen D | PHI 
Rasmus Sandin D | TOR
Reece Scarlett D | DAL
Reece Willcox D | PHI
Reese Johnson RW | CHI
Reid Duke C | LV
Reid Schaefer LW | EDM
Reilly Smith RW | LV 
Reilly Walsh D | NJ
Rem Pitlick C | MON 
Remi Elie LW | TB 
Rhett Gardner C | DAL
Richard Panik RW | NYI
Rickard Rakell LW | PIT 
Ridly Greig C | OTT 
Riley Barber RW | DAL 
Riley Damiani C | DAL
Riley Nash C | TB
Riley Sheahan C | BUF 
Riley Stillman D | CHI
Riley Sutter RW | WAS
Riley Tufte LW | DAL 
Robby Fabbri LW | DET 
Robert Bortuzzo D | STL
Robert Hagg D | DET 
Robert Lantosi RW | BOS
Robert Thomas C | STL 
Robin Salo D | NYI 
Rocco Grimaldi RW | NSH
Rodion Amirov LW | TOR
Rodrigo Abols C | FLA
Roland McKeown D | NSH 
Roman Josi D | NSH
Ronnie Attard D | PHI
Roope Hintz C | DAL 
Ross Colton LW | TB 
Ross Johnston LW | NYI
Rourke Chartier C | OTT 
Rudolfs Balcers LW | FLA 
Ryan Carpenter C | NYR 
Ryan Collins D | CLB
Ryan Culkin D | MON
Ryan Donato C | SEA 
Ryan Dzingel C | CAR 
Ryan Ellis D | PHI 
Ryan Fitzgerald C | PHI
Ryan Getzlaf C | ANA
Ryan Graves D | NJ
Ryan Gropp LW | NYR
Ryan Haggerty LW | PIT
Ryan Hartman RW | MIN
Ryan Hitchcock C | NYI
Ryan Johansen C | NSH
Ryan Jones D | BUF
Ryan Kesler C | LV
Ryan Lindgren D | NYR
Ryan Lohin C | TB
Ryan Lomberg LW | FLA
Ryan MacInnis C | BUF
Ryan MacKinnon D | NYI
Ryan Mantha D | EDM
Ryan McDonagh D | NSH 
Ryan McGregor C | ARI
Ryan McLeod C | EDM
Ryan Merkley D | SJ
Ryan Murray D | COL 
Ryan Nugent-Hopkins C | EDM 
Ryan Olsen C | STL
Ryan O'Reilly C | STL
Ryan Poehling C | PIT 
Ryan Pulock D | NYI
Ryan Reaves RW | NYR
Ryan Shea D | DAL 
Ryan Strome C | ANA 
Ryan Suter D | DAL
Ryan Suzuki C | CAR
Ryan Winterton C | SEA 
Sam Anas C | STL
Sam Bennett C | FLA
Sam Carrick C | ANA 
Sam Gagner C | WPG 
Sam Lafferty C | CHI
Sam Miletic LW | CAR 
Sam Poulin LW | PIT
Sam Reinhart C | FLA
Sam Steel C | ANA 
Sam Vigneault C | CLB
Sami Niku D | MON 
Sami Vatanen D | DAL
Sammy Blais LW | NYR 
Sampo Ranta LW | COL
Samuel Bolduc D | NYI
Samuel Fagemo LW | LA
Samuel Girard D | COL 
Samuel Morin D | PHI
Santeri Hatakka D | SJ
Sasha Chmelevski C | SJ 
Scott Eansor C | NYI
Scott Harrington D | CLB 
Scott Laughton C | PHI
Scott Mayfield D | NYI 
Scott Perunovich D | STL 
Scott Reedy C | SJ
Scott Sabourin RW | OTT 
Scott Wilson LW | SEA 
Sean Couturier C | PHI
Sean Day D | TB 
Sean Durzi D | LA 
Sean Kuraly C | CLB 
Sean Malone C | BUF 
Sean Monahan C | CGY 
Sean Walker D | LA 
Sebastian Aho C | CAR
Sebastian Aho D | NYI 
Sebastian Repo RW | FLA
Semyon Der-Arguchintsev C | TOR
Serron Noel RW | FLA
Seth Griffith RW | EDM
Seth Jarvis C | CAR 
Seth Jones D | CHI
Shakir Mukhamadullin D | NJ
Shane Bowers C | COL 
Shane Gersich C | WAS
Shane Pinto C | OTT 
Shane Wright C | SEA
Shayne Gostisbehere D | ARI
Shea Theodore D | LV
Shea Weber D | LV 
Sheldon Dries C | VAN 
Sheldon Rempal LW | LV 
Sidney Crosby C | PIT
Simon Benoit D | ANA 
Simon Holmstrom RW | NYI
Simon Nemec D | NJ
Skyler McKenzie LW | WPG
Slater Koekkoek D | EDM
Sonny Milano LW | ANA 
Spencer Foo RW | LV 
Spencer Smallman RW | CAR 
Stefan Matteau LW | COL
Stefan Noesen RW | CAR 
Stelio Mattheos RW | CAR 
Stepan Falkovsky D | MIN
Stephen Johns D | DAL
Steven Fogarty C | MIN 
Steven Kampfer D | DET
Steven Lorentz C | SJ 
Steven Santini D | STL
Steven Stamkos C | TB 
Steven Whitney RW | WAS
Sven Baertschi LW | LV
T.J. Brodie D | TOR
T.J. Oshie RW | WAS
T.J. Tynan C | LA 
Tage Thompson RW | BUF 
Tanner Jeannot LW | NSH
Tanner Kaspick C | STL
Tanner Kero LW | DAL
Tanner Laczynski C | PHI 
Tanner Pearson LW | VAN 
Tarmo Reunanen D | NYR 
Taro Hirose LW | DET
Taylor Fedun D | PIT
Taylor Hall LW | BOS
Taylor Raddysh RW | CHI
Teddy Blueger C | PIT
Teemu Kivihalme D | TOR
Teuvo Teravainen LW | CAR
Theodor Lennstrom D | EDM
Thomas Bordeleau C | SJ
Thomas Chabot D | OTT
Thomas Harley D | DAL
Thomas Hickey D | NYI 
Thomas Schemitsch D | CLB
Tim Gettinger LW | NYR 
Tim Soderlund C | EDM
Tim Stutzle LW | OTT 
Timo Meier RW | SJ
Timothy Liljegren D | TOR 
Tobias Bjornfot D | LA
Tobias Geisser D | WAS
Tobias Rieder RW | BUF
Tobie Pacquette-Bisson D | LA
Tom Kuhnhackl RW | NYI
Tom Wilson RW | WAS 
Tomas Hertl C | SJ
Tomas Jurco RW | LV
Tomas Nosek LW | BOS
Tomas Tatar LW | NJ 
Tommy Hughes D | WAS
Tommy Novak C | NSH 
Tony Calderone RW | DAL
Tony DeAngelo D | PHI 
Torey Krug D | STL 
Travis Barron LW | COL
Travis Boyd C | ARI
Travis Denis C | NYI
Travis Dermott D | VAN
Travis Hamonic D | OTT
Travis Konecny RW | PHI
Travis Sanheim D | PHI
Travis Zajac C | NYI
Trent Frederic C | BOS
Trevor Carrick D | TB 
Trevor Lewis C | CGY 
Trevor Moore C | LA
Trevor van Riemsdyk D | WAS
Trevor Zegras C | ANA
Trey Fix-Wolansky RW | CLB 
Troy Stecher D | ARI 
Troy Terry RW | ANA
Tucker Poolman D | VAN 
Turner Elson C | NYR 
Ty Dellandrea C | DAL
Ty Lewis LW | COL
Ty Ronning RW | NYR
Ty Smith D | PIT 
Tyce Thompson RW | NJ 
Tye Felhaber C | TB
Tyler Angle C | CLB
Tyler Benson LW | EDM 
Tyler Bertuzzi LW | DET
Tyler Bozak C | STL
Tyler Ennis LW | OTT
Tyler Gaudet C | TOR
Tyler Graovac C | VAN
Tyler Johnson C | CHI
Tyler Lewington D | BOS
Tyler Madden C | LA
Tyler Motte C | OTT 
Tyler Myers D | VAN
Tyler Pitlick C | MON 
Tyler Seguin C | DAL
Tyler Sikura LW | CLB
Tyler Steenbergen C | ARI
Tyler Toffoli RW | CGY
Tyler Tucker D | STL
Tyler Wotherspoon D | NJ 
Tyrell Goulbourne LW | LV
Tyson Barrie D | EDM
Tyson Foerster RW | PHI
Tyson Jost C | MIN
Tyson Kozak C | BUF
Urho Vaakanainen D | ANA 
Valeri Nichushkin RW | COL 
Valtteri Filppula C | DET
Valtteri Puustinen RW | PIT
Vasiliy Ponomarev C | CAR
Vasily Podkolzin RW | VAN
Victor Hedman D | TB 
Victor Mete D | TOR 
Victor Olofsson RW | BUF 
Victor Rask C | SEA 
Victor Soderstrom D | ARI
Viktor Arvidsson RW | LA 
Viktor Lodin C | OTT
Vili Saarijarvi D | DET
Ville Heinola D | WPG
Ville Meskanen RW | NYR
Vince Dunn D | SEA 
Vincent Arseneau LW | VAN
Vincent LoVerde D | NYR
Vincent Trocheck C | NYR 
Vinni Lettieri C | BOS 
Vinnie Hinostroza C | BUF 
Vitali Kravtsov RW | NYR 
Vitaly Abramov RW | OTT
Vladimir Tarasenko RW | STL
Vladimir Tkachev LW | LA 
Vladislav Gavrikov D | CLB
Vladislav Kamenev C | COL
Vladislav Kolyachonok D | ARI 
Vladislav Kotkov LW | SJ
Vladislav Namestnikov C | TB 
Vladislav Provolnev D | ARI
Wacey Hamilton C | VAN
Wade Allison RW | PHI 
Walker Duehr RW | CGY
Warren Foegele LW | EDM
Wayne Simmonds RW | TOR
Wiley Sherman D | BOS
Will Bitten C | STL 
Will Borgen D | SEA
Will Butcher D | DAL 
Will Lockwood RW | VAN 
Will Reilly D | PIT
Will Warm D | VAN
William Carrier LW | LV
William Eklund LW | SJ
William Karlsson C | LV
William Lagesson D | CAR 
William Nylander RW | TOR
Wyatt Kalynuk D | VAN 
Wyatte Wylie D | PHI
Xavier Bernard D | NJ
Xavier Bouchard D | LV
Xavier Ouellet D | PIT 
Yakov Trenin C | NSH 
Yanick Turcotte LW | NYI
Yanni Gourde C | SEA
Yannick Weber D | PIT
Yegor Chinakhov RW | CLB
Yegor Rykov D | NYR
Yegor Sharangovich LW | NJ
Zac Dalpe C | FLA
Zac Jones D | NYR
Zac Rinaldo C | CLB
Zach Aston-Reese C | ANA 
Zach Bogosian D | TB 
Zach Gallant C | SJ
Zach Hyman LW | EDM
Zach Leslie D | OTT
Zach Nastasiuk RW | STL
Zach Parise LW | NYI
Zach Sanford LW | NSH 
Zach Senyshyn RW | OTT 
Zach Trotman D | PIT
Zach Werenski D | CLB
Zach Whitecloud D | LV
Zack Kassian RW | ARI 
Zack MacEwen C | PHI 
Zack Smith C | CHI
Zayde Wisdom RW | PHI
Zdeno Chara D | NYI
Zemgus Girgensons C | BUF
