A.J. Greer LW | NYI 
Mikey Eyssimont C | LA 
Mikhail Grigorenko C | CLB
Mikhail S. Vorobyov C | PHI
Mikhail Sergachev D | TB 
Mikkel Boedker LW | OTT
Mikko Koivu C | CLB 
Mikko Lehtonen D | TOR
Mikko Rantanen RW | COL 
Milan Lucic LW | CGY
Miles Wood LW | NJ
Milos Roman C | CGY
Mirco Mueller D | NJ 
Miro Heiskanen D | DAL 
Mitch Reinke D | STL 
Mitch Vande Sompel D | NYI
Mitchell Hoelscher C | NJ
Mitchell Marner RW | TOR
Mitchell Stephens C | TB 
Morgan Frost C | PHI
Morgan Geekie C | CAR
Morgan Klimchuk LW | OTT
Morgan Rielly D | TOR
Moritz Seider D | DET 
Nate Prosser D | PHI
Nate Schmidt D | VAN 
Nate Schnarr C | NJ
Nate Thompson C | WPG 
Nathan Bastian RW | NJ
Nathan Beaulieu D | WPG 
Nathan Gerbe C | CLB 
Nathan MacKinnon C | COL 
Nathan Noel C | CHI 
Nathan Walker C | STL
Nazem Kadri C | COL
Neal Pionk D | WPG
Nelson Nogier D | WPG 
Nic Dowd C | WAS
Nic Petan C | TOR
Nicholas Baptiste RW | TOR
Nicholas Merkley RW | NJ 
Nicholas Shore C | WPG
Nick Bjugstad C | MIN 
Nick Bonino C | MIN 
Nick Caamano RW | DAL
Nick Cousins C | NSH 
Nick DeSimone D | SJ
Nick Foligno LW | CLB
Nick Henry RW | COL
Nick Holden D | LV
Nick Jensen D | WAS
Nick Lappin RW | STL
Nick Leddy D | NYI
Nick Paul LW | OTT 
Nick Ritchie LW | BOS 
Nick Schmaltz C | ARI 
Nick Seeler D | CHI
Nick Suzuki C | MON
Nicklas Backstrom C | WAS
Nico Gross D | NYR
Nico Hischier C | NJ
Nico Sturm C | MIN 
Nicolas Aube-Kubel RW | PHI
Nicolas Beaudin D | CHI
Nicolas Deslauriers LW | ANA
Nicolas Hague D | LV
Nicolas Meloche D | SJ 
Nicolas Roy C | LV
Nikita Gusev LW | NJ
Nikita Jevpalovs RW | MON
Nikita Korostelev RW | CLB
Nikita Kucherov RW | TB 
Nikita Nesterov D | CGY 
Nikita Popugaev LW | NJ
Nikita Zadorov D | CHI 
Nikita Zaitsev D | OTT
Niklas Hjalmarsson D | ARI
Niko Mikkola D | STL
Nikolai Prokhorkin LW | LA
Nikolaj Ehlers LW | WPG
Nikolay Goldobin RW | VAN 
Nils Hoglander LW | VAN
Nino Niederreiter RW | CAR
Noah Dobson D | NYI
Noah Gregor C | SJ
Noah Hanifin D | CGY
Noah Juulsen D | MON 
Noel Acciari C | FLA
Nolan Patrick C | PHI 
Nolan Stevens C | STL 
Nolan Valleau D | TB
Nolan Vesey LW | EDM 
Oleg Sosunov D | TB
Oliver Bjorkstrand RW | CLB
Oliver Ekman-Larsson D | ARI 
Oliver Kylington D | CGY 
Oliver Wahlstrom RW | NYI 
Oliwer Kaski D | DET
Olli Juolevi D | VAN
Olli Maatta D | LA 
Ondrej Kase RW | BOS
Ondrej Palat LW | TB 
Oscar Fantenberg D | VAN 
Oscar Klefbom D | EDM 
Oskar Lindblom LW | PHI
Oskar Steen C | BOS
Oskar Sundqvist C | STL
Ostap Safin RW | EDM
Otto Koivula RW | NYI 
Otto Somppi C | TB 
Owen Tippett RW | FLA
Ozzy Wiesblatt RW | SJ
P.K. Subban D | NJ
Par Lindholm C | BOS
Parker Kelly C | OTT
Parker Wotherspoon D | NYI 
Pascal Laberge C | PHI
Pat Maroon LW | TB 
Patric Hornqvist RW | FLA 
Patrice Bergeron C | BOS
Patrick Bajkov LW | FLA
Patrick Brown C | LV
Patrick Eaves RW | ANA
Patrick Kane RW | CHI
Patrick Marleau LW | SJ 
Patrick Russell RW | EDM 
Patrick Sieloff D | ANA
Patrik Laine RW | WPG 
Patrik Nemeth D | DET
Paul Bittner LW | CLB 
Paul Byron LW | MON
Paul Carey RW | BOS
Paul Cotter C | LV
Paul LaDue D | WAS 
Paul Stastny C | WPG 
Paul Thompson LW | FLA
Pavel Buchnevich RW | NYR
Pavel Shen C | BOS
Pavel Zacha C | NJ
Peter Cehlarik C | BOS
Phil Kessel RW | ARI 
Phil Varone C | PIT 
Philipp Kurashev LW | CHI
Philippe Maillet C | WAS
Philippe Myers D | PHI 
Phillip Danault C | MON
Phillip Di Giuseppe LW | NYR 
Pierre Engvall LW | TOR
Pierre-Edouard Bellemare C | COL
Pierre-Luc Dubois C | CLB
Pierre-Olivier Joseph D | ARI
Pontus Aberg LW | TOR
Quinn Hughes D | VAN
Quinton Byfield C | LA
Radek Faksa C | DAL 
Radim Simek D | SJ
Radko Gudas D | FLA 
Rasmus Andersson D | CGY
Rasmus Asplund C | BUF 
Rasmus Dahlin D | BUF
Rasmus Kupari C | LA 
Rasmus Ristolainen D | BUF
Rasmus Sandin D | TOR
Reece Scarlett D | DAL
Reece Willcox D | PHI
Reid Boucher RW | VAN
Reid Duke C | LV 
Reilly Smith RW | LV
Rem Pitlick C | NSH 
Remi Elie LW | BUF 
Rhett Gardner C | DAL
Rich Clune LW | TOR
Richard Panik RW | WAS
Rickard Rakell LW | ANA
Riley Barber RW | DET 
Riley Damiani C | DAL
Riley Nash C | CLB
Riley Sheahan C | EDM
Riley Stillman D | FLA
Riley Sutter RW | WAS
Riley Tufte LW | DAL
Rinat Valiev D | CGY
Rob O'Gara D | STL
Robbie Russo D | ARI
Robby Fabbri LW | DET
Robert Bortuzzo D | STL
Robert Hagg D | PHI 
Robert Lantosi RW | BOS
Robert Thomas C | STL
Rocco Grimaldi RW | NSH
Rodrigo Abols C | FLA
Roland McKeown D | CAR 
Roman Josi D | NSH 
Roman Polak D | DAL
Ron Hainsey D | OTT
Roope Hintz LW | DAL 
Ross Colton LW | TB 
Ross Johnston LW | NYI
Rudolfs Balcers LW | OTT 
Ryan Bourque C | NYI 
Ryan Carpenter C | CHI
Ryan Collins D | CLB 
Ryan Culkin D | MON
Ryan Donato C | SJ 
Ryan Dzingel C | CAR
Ryan Ellis D | NSH
Ryan Fitzgerald C | BOS
Ryan Getzlaf C | ANA
Ryan Graves D | COL 
Ryan Gropp LW | NYR
Ryan Haggerty LW | PIT
Ryan Hartman RW | MIN
Ryan Hitchcock C | NYI
Ryan Johansen C | NSH
Ryan Kesler C | ANA 
Ryan Kuffner LW | DET 
Ryan Lindgren D | NYR
Ryan Lomberg LW | FLA 
Ryan MacInnis C | CLB
Ryan MacKinnon D | NYI
Ryan Mantha D | EDM 
Ryan McDonagh D | TB
Ryan McGregor C | ARI
Ryan McLeod C | EDM
Ryan Merkley D | SJ
Ryan Murray D | NJ 
Ryan Nugent-Hopkins C | EDM
Ryan Olsen C | STL
Ryan O'Reilly C | STL
Ryan Poehling C | MON
Ryan Pulock D | NYI 
Ryan Reaves RW | LV
Ryan Stanton D | LA
Ryan Strome C | NYR 
Ryan Suter D | MIN 
Saku Maenalanen RW | CAR
Sam Anas C | STL 
Sam Bennett C | CGY
Sam Carrick C | ANA
Sam Gagner C | DET 
Sam Lafferty C | PIT 
Sam Miletic LW | PIT
Sam Reinhart C | BUF 
Sam Steel C | ANA
Sam Vigneault C | CLB
Sami Niku D | WPG 
Sami Vatanen D | CAR
Sammy Blais LW | STL
Samuel Girard D | COL
Samuel Morin D | PHI
Sasha Chmelevski C | SJ
Scott Eansor C | NYI
Scott Harrington D | CLB
Scott Laughton C | PHI
Scott Mayfield D | NYI
Scott Sabourin RW | OTT
Scott Wilson LW | FLA 
Scottie Upshall LW | DAL
Sean Couturier C | PHI 
Sean Day D | NYR
Sean Durzi D | LA
Sean Kuraly C | BOS 
Sean Malone C | NSH
Sean Monahan C | CGY
Sean Walker D | LA
Sebastian Aho C | CAR
Sebastian Aho D | NYI 
Sebastian Repo RW | FLA
Serron Noel RW | FLA
Seth Griffith RW | EDM 
Seth Helgeson D | NYI
Seth Jones D | CLB
Shane Bowers C | COL
Shane Gersich C | WAS 
Shayne Gostisbehere D | PHI
Shea Theodore D | LV
Shea Weber D | MON
Sheldon Dries C | COL 
Sheldon Rempal LW | CAR 
Sidney Crosby C | PIT 
Simon Holmstrom RW | NYI
Skyler McKenzie LW | WPG
Slater Koekkoek D | CHI 
Sonny Milano LW | ANA
Spencer Smallman RW | CAR 
Stefan Matteau LW | CLB
Stefan Noesen RW | SJ 
Stepan Falkovsky D | MIN 
Stephen Johns D | DAL 
Steve Bernier RW | NYI
Steven Fogarty C | BUF 
Steven Kampfer D | BOS
Steven Lorentz C | CAR 
Steven Santini D | STL 
Steven Stamkos C | TB 
Steven Whitney RW | WAS
Sven Baertschi LW | VAN 
T.J. Brennan D | PHI
T.J. Brodie D | TOR 
T.J. Oshie RW | WAS
T.J. Tynan C | COL
Tage Thompson RW | BUF 
Tanner Fritz LW | NYI
Tanner Jeannot LW | NSH
Tanner Kaspick C | STL
Tanner Kero LW | DAL
Tanner Pearson LW | VAN
Taro Hirose LW | DET 
Taylor Fedun D | DAL
Taylor Hall LW | BUF 
Taylor Raddysh RW | TB
Teddy Blueger C | PIT
Teuvo Teravainen LW | CAR
Thomas Chabot D | OTT
Thomas Di Pauli C | PIT
Thomas Hickey D | NYI
Thomas Schemitsch D | FLA 
Tim Gettinger LW | NYR
Tim Heed D | SJ
Tim Schaller C | LA
Tim Stuetzle LW | OTT
Timo Meier RW | SJ
Timothy Liljegren D | TOR
Tobias Bjornfot D | LA
Tobias Geisser D | WAS
Tobias Rieder RW | BUF 
Tom Kuhnhackl RW | NYI 
Tom Wilson RW | WAS
Tomas Hertl C | SJ 
Tomas Jurco RW | LV 
Tomas Nosek LW | LV 
Tomas Tatar LW | MON
Tommy Cross D | FLA
Tommy Hughes D | WAS
Tony Calderone RW | DAL 
Tony DeAngelo D | NYR 
Torey Krug D | STL 
Travis Barron LW | COL
Travis Boyd C | TOR 
Travis Denis C | NYI
Travis Dermott D | TOR 
Travis Hamonic D | CGY
Travis Konecny RW | PHI
Travis Sanheim D | PHI
Travis Zajac C | NJ
Trent Frederic C | BOS
Trevor Carrick D | SJ
Trevor Daley D | DET 
Trevor Lewis C | LA
Trevor Moore C | LA
Trevor van Riemsdyk D | WAS 
Trevor Zegras C | ANA
Trey Fix-Wolansky RW | CLB
Troy Brouwer RW | STL
Troy Stecher D | DET 
Troy Terry RW | ANA
Tucker Poolman D | WPG
Turner Elson LW | DET 
Ty Dellandrea C | DAL 
Ty Lewis LW | COL
Ty Ronning RW | NYR
Ty Smith D | NJ
Tye McGinn LW | LV
Tyler Benson LW | EDM 
Tyler Bertuzzi LW | DET 
Tyler Bozak C | STL 
Tyler Ennis LW | EDM 
Tyler Gaudet C | TOR
Tyler Graovac C | VAN 
Tyler Johnson C | TB 
Tyler Lewington D | NSH 
Tyler Madden C | LA 
Tyler Motte C | VAN 
Tyler Myers D | VAN
Tyler Pitlick C | ARI 
Tyler Seguin C | DAL 
Tyler Sikura LW | CHI
Tyler Steenbergen C | ARI
Tyler Toffoli RW | MON 
Tyler Tucker D | STL
Tyler Wotherspoon D | PHI
Tyrell Goulbourne LW | LV
Tyson Barrie D | EDM 
Tyson Foerster RW | PHI
Tyson Jost C | COL 
Urho Vaakanainen D | BOS 
Valentin Zykov LW | LV
Valeri Nichushkin RW | COL 
Valtteri Filppula C | DET
Victor Hedman D | TB 
Victor Mete D | MON 
Victor Olofsson RW | BUF
Victor Rask C | MIN
Victor Soderstrom D | ARI
Viktor Arvidsson RW | NSH 
Vili Saarijarvi D | DET
Ville Heinola D | WPG
Ville Meskanen RW | NYR
Vince Dunn D | STL
Vincent Arseneau LW | VAN
Vincent LoVerde D | NYR
Vincent Trocheck C | CAR
Vinni Lettieri C | ANA 
Vinnie Hinostroza C | FLA 
Vitali Kravtsov RW | NYR
Vitaly Abramov RW | OTT
Vladimir Sobotka C | BUF 
Vladimir Tarasenko RW | STL 
Vladislav Gavrikov D | CLB 
Vladislav Kamenev C | COL
Vladislav Kotkov LW | SJ
Vladislav Namestnikov C | DET 
Wacey Hamilton C | VAN
Warren Foegele LW | CAR
Wayne Simmonds RW | TOR 
Wiley Sherman D | BOS 
Will Bitten C | MIN
Will Butcher D | NJ 
Will Warm D | VAN
William Borgen D | BUF
William Carrier LW | LV
William Karlsson C | LV
William Lagesson D | EDM 
William Nylander RW | TOR
Wyatte Wylie D | PHI
Xavier Bernard D | NJ
Xavier Bouchard D | LV
Xavier Ouellet D | MON 
Yakov Trenin C | NSH 
Yanick Turcotte LW | NYI
Yanni Gourde C | TB 
Yannick Weber D | NSH
Yegor Rykov D | NYR
Yegor Sharangovich LW | NJ
Zac Dalpe C | CLB
Zac Rinaldo C | CGY 
Zach Aston-Reese C | PIT 
Zach Bogosian D | TOR 
Zach Hyman LW | TOR
Zach Leslie D | CGY
Zach Nastasiuk RW | STL
Zach Parise LW | MIN
Zach Redmond D | BUF
Zach Sanford LW | STL
Zach Senyshyn RW | BOS 
Zach Trotman D | PIT
Zach Werenski D | CLB
Zach Whitecloud D | LV
Zack Kassian RW | EDM
Zack MacEwen C | VAN 
Zack Smith C | CHI 
Zdeno Chara D | BOS
Zemgus Girgensons C | BUF 
