A.J. Greer LW | COL 
Marc-Edouard Vlasic D | SJ
Marcel Noebels LW | BOS
Marco Scandella D | BUF 
Marcus Crawford D | DET
Marcus Foligno LW | MIN
Marcus Johansson LW | BUF 
Marcus Kruger C | CHI 
Marcus Pettersson D | PIT 
Marcus Sorensen RW | SJ
Marian Gaborik RW | OTT
Marian Hossa RW | CHI
Marian Studenic RW | NJ
Mario Kempe LW | ARI 
Mark Alt D | COL
Mark Barberio D | COL
Mark Borowiecki D | OTT
Mark Fayne D | BOS
Mark Friedman D | PHI
Mark Giordano D | CGY
Mark Jankowski C | CGY
Mark Letestu C | CLB 
Mark McNeill C | BOS 
Mark Pysyk D | FLA
Mark Scheifele C | WPG
Mark Simpson C | WAS
Mark Stone RW | LV
Marko Dano C | CLB 
Markus Granlund C | EDM 
Markus Hannikainen RW | CLB
Markus Nutivaara D | CLB 
Markus Phillips D | LA
Martin Bakos RW | BOS
Martin Fehervary D | WAS 
Martin Frk RW | DET 
Martin Hanzal C | DAL 
Martin Kaut RW | COL
Martin Marincin D | TOR 
Martin Necas C | CAR
Martin Pospisil C | CGY
Mason Appleton C | WPG
Mason Geertsen D | COL 
Mason Marchment LW | TOR
Mason Mitchell LW | WAS 
Mason Shaw C | MIN
Matej Pekar C | BUF 
Mathew Barzal C | NYI
Mathias Bau LW | WAS 
Mathias Laferriere RW | STL
Mathieu Joseph RW | TB
Mathieu Olivier RW | NSH
Mathieu Perreault C | WPG
Mats Zuccarello RW | MIN 
Matt Bartkowski D | MIN
Matt Beleskey LW | NYR
Matt Benning D | EDM
Matt Calvert LW | COL 
Matt Cullen C | PIT 
Matt Donovan D | NSH
Matt Duchene C | NSH 
Matt Dumba D | MIN 
Matt Gaudreau RW | NYI
Matt Grzelcyk D | BOS
Matt Hendricks LW | WPG 
Matt Hunwick D | BUF 
Matt Iacopelli RW | CHI 
Matt Irwin D | NSH
Matt Lorito LW | NYI
Matt Luff RW | LA
Matt Mangene RW | FLA
Matt Martin LW | NYI
Matt Nieto LW | COL
Matt Niskanen D | PHI
Matt Puempel LW | DET
Matt Read RW | MIN 
Matt Roy D | LA 
Matt Taormina D | MON
Matt Tennyson D | BUF 
Matt Ustaski C | WPG
Matteo Gennaro LW | ARI
Matthew Bradley C | TOR
Matthew Ford RW | DET
Matthew Highmore C | CHI 
Matthew Peca C | MON
Matthew Phillips C | CGY
Matthew Spencer D | TB
Matthew Strome LW | PHI
Matthew Tkachuk LW | CGY 
Matthew Weis C | LV
Mattias Ekholm D | NSH
Mattias Janmark C | DAL 
Max Comtois LW | ANA
Max Domi C | MON
Max Golod LW | DET
Max Jones LW | ANA
Max McCormick LW | CAR 
Max Pacioretty LW | LV
Max Veronneau RW | OTT
Maxim Lamarche D | MON
Maxim Letunov C | SJ 
Maxim Mamin LW | FLA
Maxime Fortier RW | CLB
Maxime Lajoie D | OTT
Maximilian Kammerer LW | WAS
Melker Karlsson C | SJ
Michael Amadio C | LA 
Michael Bournival C | TB
Michael Brodzinski D | SJ 
Michael Bunting LW | ARI 
Michael Carcone C | VAN 
Michael Chaput C | ARI
Michael Dal Colle LW | NYI 
Michael Del Zotto D | ANA 
Michael Downing D | FLA
Michael Fora D | CAR
Michael Frolik LW | CGY
Michael Grabner RW | ARI
Michael Kapla D | NJ 
Michael Lindqvist RW | NYR
Michael McCarron C | MON 
Michael McLeod C | NJ
Michael Mersch LW | DAL
Michael Paliotta D | CGY
Michael Pezzetta C | MON
Michael Prapavessis D | CLB
Michael Raffl LW | PHI
Michael Rasmussen C | DET 
Michael Sgarbossa LW | WAS 
Michael Spacek RW | WPG
Michael Stone D | CGY 
Michal Ivan D | LA
Michal Kempny D | WAS 
Michal Moravcik D | MON
Micheal Ferland LW | VAN 
Micheal Haley RW | SJ
Miikka Salomaki RW | NSH
Mika Zibanejad C | NYR
Mikael Backlund C | CGY
Mikael Granlund C | NSH
Mikael Hakkarainen C | CHI
Mike Green D | DET 
Mike Hoffman LW | FLA
Mike Liambas LW | MIN
Mike Matheson D | FLA
Mike Reilly D | MON 
Mike Sislo RW | ARI 
Mike Vecchione C | STL 
Mikey Eyssimont C | LA
Mikhail Sergachev D | TB
Mikhail Vorobyev C | PHI
Mikkel Boedker LW | OTT
Mikko Koivu C | MIN 
Mikko Rantanen RW | COL 
Milan Lucic LW | CGY 
Miles Koules RW | CLB
Miles Wood LW | NJ
Milos Roman C | CGY
Mirco Mueller D | NJ 
Miro Heiskanen D | DAL
Mitch Callahan RW | EDM 
Mitch Hults C | TB 
Mitch Reinke D | STL 
Mitch Vande Sompel D | NYI
Mitchell Hoelscher C | NJ
Mitchell Marner C | TOR 
Mitchell Stephens C | TB
Morgan Frost C | PHI
Morgan Geekie C | CAR
Morgan Klimchuk LW | CGY
Morgan Rielly D | TOR
Nate Prosser D | MIN 
Nate Schmidt D | LV
Nate Schnarr C | ARI
Nate Thompson C | MON
Nathan Bastian RW | NJ
Nathan Beaulieu D | WPG 
Nathan Dunkley C | LA
Nathan Gerbe LW | CLB
Nathan Horton RW | TOR
Nathan MacKinnon C | COL
Nathan Noel C | CHI
Nathan Walker C | STL 
Nazem Kadri C | COL 
Neal Pionk D | WPG 
Nelson Nogier D | WPG 
Nic Dowd C | WAS
Nic Kerdiles LW | WPG
Nic Petan C | TOR
Nicholas Baptiste RW | BUF 
Nicholas Caamano RW | DAL
Nick Bjugstad C | PIT
Nick Bonino C | NSH
Nick Cousins C | MON 
Nick DeSimone D | SJ 
Nick Foligno LW | CLB
Nick Henry RW | COL
Nick Holden D | LV
Nick Jensen D | WAS
Nick Lappin RW | STL 
Nick Leddy D | NYI
Nick Merkley C | ARI
Nick Paul LW | OTT 
Nick Ritchie LW | ANA
Nick Schmaltz RW | ARI 
Nick Seeler D | MIN
Nick Shore C | CGY 
Nick Suzuki C | MON
Nicklas Backstrom C | WAS 
Nico Gross D | NYR
Nico Hischier C | NJ
Nico Sturm C | MIN 
Nicolas Aube-Kubel C | PHI 
Nicolas Beaudin D | CHI
Nicolas Deslauriers LW | ANA 
Nicolas Guay C | DET
Nicolas Hague D | LV
Nicolas Meloche D | COL
Nicolas Roy C | CAR 
Nikita Gusev LW | NJ
Nikita Jevpalovs RW | MON
Nikita Korostelev RW | CLB
Nikita Kucherov RW | TB
Nikita Scherbak RW | LA
Nikita Soshnikov LW | STL
Nikita Zadorov D | COL 
Nikita Zaitsev D | OTT 
Niklas Hansson D | DAL 
Niklas Hjalmarsson D | ARI
Niklas Kronwall D | DET 
Niko Mikkola D | STL
Nikolaj Ehlers LW | WPG 
Nikolay Goldobin RW | VAN 
Nils Lundkvist D | NYR 
Nino Niederreiter RW | CAR
Noah Dobson D | NYI
Noah Gregor C | SJ
Noah Hanifin D | CGY
Noah Juulsen D | MON
Noel Acciari C | FLA 
Noel Hoefenmayer D | ARI
Nolan Patrick C | PHI 
Nolan Stevens C | STL 
Nolan Vesey LW | EDM
Oleg Sosunov D | TB
Oliver Bjorkstrand RW | CLB
Oliver Ekman-Larsson D | ARI
Oliver Kylington D | CGY
Olivier Archambault LW | TB
Olivier Galipeau D | BOS
Olli Juolevi D | VAN 
Olli Maatta D | CHI
Ondrej Kase RW | ANA 
Ondrej Palat LW | TB
Oscar Fantenberg D | VAN 
Oscar Klefbom D | EDM
Oscar Lindberg C | OTT 
Oskar Lindblom LW | PHI
Oskar Sundqvist C | STL 
Ostap Safin RW | EDM
Otto Koivula RW | NYI
Otto Somppi C | TB
Owen Tippett RW | FLA
P.K. Subban D | NJ 
Par Lindholm C | BOS 
Parker Kelly C | OTT
Parker Wotherspoon D | NYI
Pascal Laberge C | PHI
Pat Maroon LW | TB 
Patric Hornqvist RW | PIT
Patrice Bergeron C | BOS 
Patrick Bajkov LW | FLA
Patrick Brown C | CAR 
Patrick Eaves RW | ANA 
Patrick Kane RW | CHI
Patrick Marleau LW | CAR 
Patrick Russell RW | EDM
Patrick Sieloff D | ANA
Patrik Berglund C | BUF 
Patrik Laine RW | WPG 
Patrik Nemeth D | DET 
Paul Bittner LW | CLB
Paul Byron C | MON 
Paul Carey RW | BOS
Paul LaDue D | LA
Paul Stastny C | LV
Paul Thompson LW | FLA
Pavel Buchnevich LW | NYR 
Pavel Gogolev RW | DET
Pavel Jenys C | LA 
Pavel Koltygin C | NSH
Pavel Zacha C | NJ 
Peter Cehlarik C | BOS 
Peter Holland C | NYR
Peter Stoykewych D | WPG
Petrus Palmu RW | VAN 
Phil Kessel RW | ARI 
Phil Varone C | PHI 
Philip Holm D | CHI 
Philipp Kurashev LW | CHI
Philippe Maillet C | LA
Philippe Myers D | PHI
Phillip Danault C | MON
Phillip Di Giuseppe LW | NSH 
Pierre Engvall LW | TOR
Pierre-Edouard Bellemare C | COL 
Pierre-Luc Dubois LW | CLB
Pierre-Olivier Joseph D | ARI 
Pius Suter C | NYI
Pontus Aberg LW | TOR 
Quinn Hughes D | VAN
Radek Faksa C | DAL
Radel Fazleev C | PHI
Radim Simek D | SJ 
Radko Gudas D | WAS
Radovan Bondra RW | CHI
Rafael Harvey-Pinard LW | LV
Rasmus Andersson D | CGY
Rasmus Asplund C | BUF
Rasmus Dahlin D | BUF
Rasmus Kupari C | LA
Rasmus Ristolainen D | BUF
Rasmus Sandin D | TOR
Reece Scarlett D | DAL 
Reece Willcox D | PHI
Reid Boucher RW | VAN 
Reid Duke C | LV
Reid Gardiner RW | VAN
Reilly Smith RW | LV
Reilly Webb D | DET
Rem Pitlick C | NSH
Remi Elie LW | BUF 
Rich Clune LW | TOR
Richard Panik RW | WAS 
Rickard Rakell C | ANA
Riley Barber RW | WAS 
Riley Damiani C | DAL
Riley Nash C | CLB 
Riley Sheahan C | FLA
Riley Stillman D | FLA
Riley Stotts C | TOR
Riley Sutter RW | WAS
Riley Tufte LW | DAL
Rinat Valiev D | CGY 
Rob O'Gara D | STL
Robbie Russo D | ARI
Robby Fabbri LW | STL 
Robert Bortuzzo D | STL
Robert Hagg D | PHI
Robert Thomas C | STL 
Rocco Grimaldi C | NSH 
Roland McKeown D | CAR 
Roman Josi D | NSH
Roman Polak D | DAL
Roman Pucek LW | TOR
Ron Hainsey D | OTT 
Roope Hintz LW | DAL 
Ross Colton LW | TB
Ross Johnston LW | NYI
Rourke Chartier C | SJ 
Rudolfs Balcers LW | OTT
Ryan Bourque C | NYI
Ryan Callahan RW | OTT 
Ryan Carpenter C | CHI 
Ryan Chyzowski LW | LV
Ryan Collins D | CLB
Ryan Culkin D | MON
Ryan Donato C | MIN 
Ryan Dzingel C | CAR 
Ryan Ellis D | NSH
Ryan Fitzgerald C | BOS 
Ryan Getzlaf C | ANA
Ryan Graves D | COL 
Ryan Gropp LW | NYR
Ryan Haggerty LW | PIT
Ryan Hartman RW | MIN 
Ryan Hitchcock C | NYI
Ryan Johansen C | NSH
Ryan Kesler C | ANA 
Ryan Kuffner LW | DET
Ryan Lindgren D | NYR
Ryan Lomberg LW | CGY 
Ryan MacInnis C | CLB 
Ryan MacKinnon D | NYI
Ryan Mantha D | EDM
Ryan McDonagh D | TB
Ryan McGregor C | TOR
Ryan McLeod C | EDM
Ryan Merkley D | SJ
Ryan Murphy D | NJ 
Ryan Murray D | CLB 
Ryan Nugent-Hopkins C | EDM
Ryan Olsen C | STL
Ryan O'Reilly C | STL
Ryan Poehling C | MON
Ryan Pulock D | NYI
Ryan Reaves RW | LV
Ryan Scarfo C | OTT
Ryan Spooner C | VAN 
Ryan Sproul D | CGY
Ryan Stanton D | EDM
Ryan Strome C | NYR
Ryan Suter D | MIN
Ryan Wagner RW | LV
Saku Maenalanen RW | CAR 
Sam Anas C | MIN
Sam Bennett LW | CGY 
Sam Carrick C | ANA 
Sam Gagner C | EDM
Sam Herr LW | LA
Sam Jardine D | TOR
Sam Lafferty RW | PIT
Sam Lofquist D | STL
Sam Miletic LW | PIT
Sam Reinhart C | BUF
Sam Steel C | ANA
Sam Vigneault C | CLB 
Sami Niku D | WPG
Sami Vatanen D | NJ 
Sammy Blais LW | STL 
Samuel Bitten C | MIN
Samuel Girard D | COL 
Samuel Laberge LW | DAL
Samuel Morin D | PHI
Sasha Chmelevski C | SJ
Scott Eansor C | NYI
Scott Harrington D | CLB 
Scott Kosmachuk RW | COL 
Scott Laughton C | PHI 
Scott Mayfield D | NYI
Scott Sabourin RW | CGY
Scott Walford D | MON
Scott Wilson LW | BUF
Scottie Upshall LW | DAL 
Sean Couturier C | PHI
Sean Day D | NYR
Sean Durzi D | TOR
Sean Kuraly C | BOS
Sean Malone C | BUF 
Sean Monahan C | CGY
Sean Walker D | LA
Sebastian Aho D | NYI
Sebastian Aho LW | CAR 
Sebastian Repo RW | FLA
Semyon Der-Arguchintsev C | TOR
Sergei Boikov D | COL 
Sergei Shumakov LW | WAS
Serron Noel RW | FLA
Seth Griffith RW | WPG
Seth Helgeson D | NYI
Seth Jones D | CLB
Shane Gersich C | WAS
Shawn Boudrias RW | MIN
Shayne Gostisbehere D | PHI
Shea Theodore D | LV
Shea Weber D | MON
Sheldon Dries C | COL 
Sheldon Rempal LW | LA 
Sidney Crosby C | PIT
Simon Bourque D | WPG
Skyler McKenzie LW | WPG
Slater Koekkoek D | CHI
Sonny Milano LW | CLB 
Spencer Foo RW | CGY
Spencer Smallman RW | CAR
Spencer Watson RW | LA 
Stefan Elliott D | OTT 
Stefan Matteau LW | LV
Stefan Noesen C | DAL 
Stelio Mattheos RW | CAR 
Stepan Falkovsky D | MIN
Stephen Gionta C | NYI 
Stephen Johns D | DAL 
Steve Bernier RW | NYI
Steven Fogarty C | NYR
Steven Johnson D | PHI
Steven Kampfer D | BOS 
Steven Lorentz C | CAR
Steven Oleksy D | ANA
Steven Santini D | NSH
Steven Stamkos C | TB 
Stuart Percy D | OTT
Sven Andrighetto RW | COL 
Sven Baertschi LW | VAN
T.J. Brennan D | PHI
T.J. Brodie D | CGY
T.J. Oshie RW | WAS 
T.J. Tynan C | LV 
Tage Thompson RW | BUF
Tanner Fritz LW | NYI 
Tanner Kaspick C | STL
Tanner Kero LW | DAL 
Tanner Pearson LW | VAN
Tanner Pond C | BOS
Taro Hirose LW | DET 
Tate Olson D | MIN
Taylor Fedun D | DAL 
Taylor Hall LW | NJ 
Taylor Raddysh RW | TB
Teddy Blueger C | PIT 
Terrance Amorosa D | ANA
Terry Broadhurst LW | CHI
Teuvo Teravainen C | CAR
Thomas Chabot D | OTT
Thomas Di Pauli C | PIT
Thomas Hickey D | NYI
Thomas Schemitsch D | FLA 
Thomas Vanek LW | DET
Tim Clifton C | SJ
Tim Gettinger LW | NYR
Tim Heed D | SJ 
Tim Schaller C | VAN
Timo Meier LW | SJ 
Timothy Liljegren D | TOR
Tobias Geisser D | WAS
Tobias Lindberg LW | PIT 
Tobias Rieder RW | EDM 
Tom Kuhnhackl RW | NYI 
Tom Pyatt C | OTT 
Tom Wilson RW | WAS
Tomas Hertl LW | SJ 
Tomas Hyka RW | LV 
Tomas Jurco RW | CHI 
Tomas Nosek LW | LV 
Tomas Plekanec C | MON 
Tomas Tatar LW | MON
Tommy Cross D | CLB 
Tony Calderone RW | DAL
Tony DeAngelo D | NYR 
Torey Krug D | BOS
Travis Barron LW | COL
Travis Boyd C | WAS
Travis Denis C | NYI
Travis Dermott D | TOR 
Travis Hamonic D | CGY
Travis Konecny C | PHI 
Travis Sanheim D | PHI 
Travis Zajac C | NJ
Trent Frederic C | BOS
Trent Vogelhuber RW | CLB
Trenton Bourque D | STL
Trevor Carrick D | CAR 
Trevor Cheek LW | ARI
Trevor Daley D | DET 
Trevor Hamilton D | DET
Trevor Lewis C | LA
Trevor Moore LW | TOR
Trevor Smith C | STL
Trevor van Riemsdyk D | CAR 
Trey Fix-Wolansky RW | CLB
Troy Bourke C | TB
Troy Brouwer RW | FLA 
Troy Josephs C | PIT
Troy Stecher D | VAN
Troy Terry C | ANA 
Tucker Poolman D | WPG
Turner Elson LW | DET
Ty Dellandrea C | DAL
Ty Lewis LW | COL
Ty Rattie RW | EDM 
Ty Ronning RW | NYR
Ty Smith D | NJ
Tye McGinn LW | WPG
Tyler Benson LW | EDM
Tyler Bertuzzi LW | DET
Tyler Bozak C | STL
Tyler Ennis LW | OTT 
Tyler Gaudet C | NSH 
Tyler Graovac C | CGY 
Tyler Johnson C | TB
Tyler Lewington D | WAS
Tyler Motte C | VAN 
Tyler Moy C | NSH
Tyler Myers D | VAN 
Tyler Pitlick C | PHI 
Tyler Randell RW | BUF
Tyler Seguin C | DAL
Tyler Sikura LW | CHI
Tyler Soy C | ANA
Tyler Steenbergen C | ARI
Tyler Toffoli RW | LA
Tyler Tucker D | STL
Tyler Vesel C | EDM 
Tyler Wong RW | LV 
Tyler Wotherspoon D | STL 
Tyrell Goulbourne LW | PHI 
Tyson Barrie D | TOR 
Tyson Jost C | COL
Urho Vaakanainen D | BOS
Valentin Zykov LW | LV
Valeri Nichushkin LW | COL 
Valtteri Filppula C | DET 
Vasily Glotov C | BUF
Victor Ejdsell C | CHI 
Victor Hedman D | TB 
Victor Mete D | MON
Victor Olofsson RW | BUF
Victor Rask C | MIN
Viktor Arvidsson LW | NSH
Viktor Svedberg D | CGY
Vili Saarijarvi D | DET
Ville Meskanen RW | NYR
Vince Dunn D | STL
Vince Pedrie D | NYR
Vincent Arseneau LW | VAN
Vincent LoVerde D | TOR
Vincent Praplan LW | SJ
Vincent Trocheck C | FLA
Vinni Lettieri C | NYR 
Vinnie Hinostroza C | ARI
Vitali Kravtsov RW | NYR
Vitaly Abramov RW | OTT
Vladimir Sobotka C | BUF 
Vladimir Tarasenko RW | STL 
Vladislav Gavrikov D | CLB
Vladislav Kamenev C | COL 
Vladislav Kotkov LW | SJ
Vladislav Namestnikov C | NYR 
Vladislav Yeryomenko D | NSH
Wacey Hamilton C | VAN
Wade Megan C | DET 
Warren Foegele LW | CAR
Wayne Simmonds RW | NJ 
Wiley Sherman D | BOS
Will Butcher D | NJ 
Will O'Neill D | PIT
William Bitten C | MON
William Borgen D | BUF
William Carrier LW | LV
William Karlsson C | LV 
William Lagesson D | EDM
William Nylander C | TOR
Wyatte Wylie D | PHI
Xavier Bernard D | NJ
Xavier Bouchard D | LV
Xavier Ouellet D | MON
Yakov Trenin C | NSH
Yan Pavel LaPlante C | VAN 
Yanni Gourde LW | TB
Yannick Rathgeb D | NYI
Yannick Turcotte LW | NYI
Yannick Weber D | NSH
Yasin Ehliz LW | CGY
Yegor Sharangovich LW | NJ
Yegor Sokolov RW | CLB
Zac Dalpe C | CLB
Zac Rinaldo C | NSH 
Zach Aston-Reese C | PIT 
Zach Bogosian D | BUF 
Zach Fischer RW | CGY
Zach Gallant C | DET 
Zach Hyman LW | TOR 
Zach Nastasiuk RW | STL
Zach O'Brien RW | TOR
Zach Palmquist D | PHI
Zach Parise LW | MIN 
Zach Redmond D | BUF
Zach Sanford LW | STL 
Zach Senyshyn RW | BOS
Zach Trotman D | PIT 
Zach Werenski D | CLB 
Zach Whitecloud D | LV
Zachary Leslie D | LV
Zack Kassian RW | EDM
Zack MacEwen C | VAN
Zack Mitchell RW | LA
Zack Smith C | CHI 
Zdeno Chara D | BOS 
Zemgus Girgensons C | BUF 
