A.J. Greer LW | NJ 
Milan Lucic LW | CGY
Miles Wood LW | NJ
Milos Roman C | CGY
Miro Heiskanen D | DAL 
Mitch Eliot D | VAN 
Mitch Reinke D | STL
Mitch Vande Sompel D | NYI
Mitchell Chaffee RW | MIN
Mitchell Hoelscher C | NJ
Mitchell Marner RW | TOR
Mitchell Stephens C | TB 
Morgan Barron C | NYR
Morgan Frost C | PHI 
Morgan Geekie C | SEA 
Morgan Rielly D | TOR
Moritz Seider D | DET
Nate Prosser D | PHI
Nate Schmidt D | WPG 
Nate Schnarr C | NJ
Nate Sucese LW | ARI 
Nate Thompson C | PHI 
Nathan Bastian RW | SEA 
Nathan Beaulieu D | WPG 
Nathan Gerbe C | CLB 
Nathan Legare RW | PIT
Nathan MacKinnon C | COL
Nathan Noel C | CHI
Nathan Walker C | STL 
Nazem Kadri C | COL
Neal Pionk D | WPG 
Nelson Nogier D | WPG
Nic Dowd C | WAS
Nic Petan C | TOR 
Nicholas Merkley RW | NJ 
Nicholas Robertson LW | TOR
Nick Bjugstad C | MIN 
Nick Bonino C | SJ 
Nick Caamano RW | DAL 
Nick Cousins C | NSH
Nick DeSimone D | SJ 
Nick Foligno LW | BOS 
Nick Henry RW | COL
Nick Holden D | OTT 
Nick Jensen D | WAS
Nick Leddy D | DET 
Nick Paul LW | OTT 
Nick Ritchie LW | BOS 
Nick Schmaltz C | ARI 
Nick Seeler D | CHI 
Nick Suzuki C | MON 
Nick Wolff D | BOS 
Nicklas Backstrom C | WAS
Niclas Almari D | PIT
Nico Gross D | NYR
Nico Hischier C | NJ
Nico Sturm C | MIN
Nicolas Aube-Kubel RW | PHI
Nicolas Beaudin D | CHI
Nicolas Deslauriers LW | ANA
Nicolas Hague D | LV
Nicolas Meloche D | SJ
Nicolas Roy C | LV
Nikita Gusev LW | FLA
Nikita Jevpalovs RW | MON
Nikita Korostelyov RW | CLB
Nikita Kucherov RW | TB 
Nikita Nesterov D | CGY
Nikita Okhotiuk D | NJ
Nikita Popugaev LW | NJ
Nikita Zadorov D | CGY 
Nikita Zaitsev D | OTT 
Niklas Hjalmarsson D | ARI 
Niko Mikkola D | STL
Nikolai Knyzhov D | SJ 
Nikolaj Ehlers LW | WPG
Nils Hoglander LW | VAN
Nils Lundkvist D | NYR
Nino Niederreiter RW | CAR 
Noah Dobson D | NYI
Noah Gregor C | SJ
Noah Hanifin D | CGY 
Noah Juulsen D | FLA 
Noel Acciari C | FLA
Nolan Foote LW | NJ
Nolan Patrick C | LV 
Nolan Stevens C | STL 
Nolan Valleau D | TB
Nolan Vesey LW | EDM
Oleg Sosunov D | TB
Oliver Bjorkstrand RW | CLB
Oliver Ekman-Larsson D | VAN 
Oliver Kylington D | CGY 
Oliver Wahlstrom RW | NYI
Oliwer Kaski D | CAR
Olle Alsing D | OTT
Olli Juolevi D | VAN 
Olli Maatta D | LA
Ondrej Kase RW | BOS 
Ondrej Palat LW | TB 
Oscar Klefbom D | EDM 
Oskar Lindblom LW | PHI
Oskar Steen C | BOS
Oskar Sundqvist C | STL 
Ostap Safin RW | EDM
Otto Koivula RW | NYI
Otto Leskinen D | MON
Otto Somppi C | TB 
Owen Tippett RW | FLA
Ozzy Wiesblatt RW | SJ
P.K. Subban D | NJ
Par Lindholm C | BOS
Parker Kelly C | OTT
Parker Wotherspoon D | NYI
Pascal Laberge C | PHI 
Pat Maroon LW | TB
Patric Hornqvist RW | FLA
Patrice Bergeron C | BOS
Patrick Bajkov LW | FLA 
Patrick Brown C | LV 
Patrick Harper C | NSH
Patrick Kane RW | CHI
Patrick Khodorenko C | NYR
Patrick Marleau LW | SJ
Patrick Newell C | NYR 
Patrick Russell RW | EDM
Patrik Laine RW | CLB 
Patrik Nemeth D | NYR 
Paul Bittner LW | CLB
Paul Byron LW | MON 
Paul Carey RW | BOS
Paul Cotter C | LV
Paul LaDue D | WAS
Paul Stastny C | WPG 
Pavel Buchnevich RW | STL 
Pavel Dorofeyev LW | LV
Pavel Shen C | BOS
Pavel Zacha C | NJ
Peter Tischke D | COL
Peyton Krebs C | LV 
Phil Kessel RW | ARI
Philip Broberg D | EDM
Philip Tomasino C | NSH
Philipp Kurashev LW | CHI
Philippe Maillet C | WAS
Philippe Myers D | NSH 
Phillip Danault C | LA 
Phillip Di Giuseppe LW | NYR 
Pierre Engvall LW | TOR
Pierre-Edouard Bellemare C | TB 
Pierre-Luc Dubois C | WPG
Pierre-Olivier Joseph D | PIT
Pius Suter C | DET 
Quinn Hughes D | VAN
Quinton Byfield C | LA 
Radek Faksa C | DAL
Radim Simek D | SJ 
Radim Zohorna C | PIT 
Radko Gudas D | FLA
Rasmus Andersson D | CGY
Rasmus Asplund C | BUF 
Rasmus Dahlin D | BUF
Rasmus Kupari C | LA
Rasmus Ristolainen D | PHI 
Rasmus Sandin D | TOR
Reece Scarlett D | DAL
Reece Willcox D | PHI
Reese Johnson RW | CHI
Reid Duke C | LV
Reilly Smith RW | LV
Reilly Walsh D | NJ
Rem Pitlick C | NSH 
Rhett Gardner C | DAL
Richard Panik RW | NYI 
Rickard Rakell LW | ANA
Ridly Greig C | OTT
Riley Barber RW | DET
Riley Damiani C | DAL
Riley Nash C | TOR 
Riley Sheahan C | BUF 
Riley Stillman D | CHI
Riley Sutter RW | WAS
Riley Tufte LW | DAL
Robby Fabbri LW | DET 
Robert Bortuzzo D | STL 
Robert Hagg D | BUF 
Robert Lantosi RW | BOS 
Robert Thomas C | STL
Robin Salo D | NYI
Rocco Grimaldi RW | NSH
Rodion Amirov LW | TOR
Rodrigo Abols C | FLA
Roland McKeown D | CAR 
Roman Josi D | NSH
Roope Hintz LW | DAL 
Ross Colton LW | TB 
Ross Johnston LW | NYI
Rourke Chartier C | TOR
Rudolfs Balcers LW | SJ 
Ryan Carpenter C | CHI 
Ryan Collins D | CLB
Ryan Culkin D | MON
Ryan Donato C | SJ 
Ryan Dzingel C | ARI 
Ryan Ellis D | PHI 
Ryan Fitzgerald C | PHI 
Ryan Getzlaf C | ANA 
Ryan Graves D | NJ 
Ryan Gropp LW | NYR
Ryan Haggerty LW | PIT
Ryan Hartman RW | MIN
Ryan Hitchcock C | NYI
Ryan Johansen C | NSH 
Ryan Jones D | BUF
Ryan Kesler C | ANA 
Ryan Lindgren D | NYR 
Ryan Lohin C | TB 
Ryan Lomberg LW | FLA
Ryan MacInnis C | CLB 
Ryan MacKinnon D | NYI
Ryan Mantha D | EDM
Ryan McDonagh D | TB 
Ryan McGregor C | ARI
Ryan McLeod C | EDM
Ryan Merkley D | SJ
Ryan Murray D | NJ 
Ryan Nugent-Hopkins C | EDM 
Ryan Olsen C | STL
Ryan O'Reilly C | STL
Ryan Poehling C | MON 
Ryan Pulock D | NYI
Ryan Reaves RW | NYR 
Ryan Shea D | DAL
Ryan Strome C | NYR
Ryan Suter D | DAL 
Ryan Suzuki C | CAR
Sam Anas C | STL
Sam Bennett C | FLA 
Sam Carrick C | ANA 
Sam Gagner C | DET 
Sam Lafferty C | PIT
Sam Miletic LW | PIT 
Sam Poulin LW | PIT
Sam Reinhart C | FLA 
Sam Steel C | ANA 
Sam Vigneault C | CLB
Sami Niku D | WPG
Sami Vatanen D | DAL
Sammy Blais LW | NYR 
Sampo Ranta LW | COL
Samuel Bolduc D | NYI
Samuel Fagemo LW | LA
Samuel Girard D | COL
Samuel Morin D | PHI 
Sasha Chmelevski C | SJ
Scott Eansor C | NYI
Scott Harrington D | CLB
Scott Laughton C | PHI
Scott Mayfield D | NYI
Scott Perunovich D | STL 
Scott Sabourin RW | TOR 
Scott Wilson LW | FLA
Sean Couturier C | PHI 
Sean Day D | TB 
Sean Durzi D | LA
Sean Kuraly C | CLB 
Sean Malone C | NSH 
Sean Monahan C | CGY 
Sean Walker D | LA
Sebastian Aho C | CAR
Sebastian Aho D | NYI
Sebastian Repo RW | FLA
Semyon Der-Arguchintsev C | TOR
Serron Noel RW | FLA
Seth Griffith RW | EDM
Seth Jarvis C | CAR
Seth Jones D | CHI 
Shakir Mukhamadullin D | NJ 
Shane Bowers C | COL
Shane Gersich C | WAS
Shane Pinto C | OTT
Shayne Gostisbehere D | ARI 
Shea Theodore D | LV
Shea Weber D | MON 
Sheldon Dries C | COL 
Sheldon Rempal LW | CAR 
Sidney Crosby C | PIT 
Simon Benoit D | ANA
Simon Holmstrom RW | NYI
Skyler McKenzie LW | WPG 
Slater Koekkoek D | EDM 
Sonny Milano LW | ANA 
Spencer Smallman RW | CAR 
Stefan Matteau LW | CLB 
Stefan Noesen RW | TOR 
Stelio Mattheos RW | CAR
Stepan Falkovsky D | MIN
Stephen Johns D | DAL
Steven Fogarty C | BUF 
Steven Kampfer D | BOS 
Steven Lorentz C | CAR
Steven Santini D | STL
Steven Stamkos C | TB
Steven Whitney RW | WAS
Sven Baertschi LW | VAN 
T.J. Brodie D | TOR
T.J. Oshie RW | WAS
T.J. Tynan C | COL 
Tage Thompson RW | BUF
Tanner Jeannot LW | NSH 
Tanner Kaspick C | STL
Tanner Kero LW | DAL
Tanner Laczynski C | PHI 
Tanner Pearson LW | VAN 
Tarmo Reunanen D | NYR
Taro Hirose LW | DET 
Taylor Fedun D | DAL 
Taylor Hall LW | BOS 
Taylor Raddysh RW | TB 
Teddy Blueger C | PIT 
Teemu Kivihalme D | TOR
Teuvo Teravainen LW | CAR
Theodor Lennstrom D | EDM 
Thomas Chabot D | OTT 
Thomas Harley D | DAL
Thomas Hickey D | NYI
Thomas Schemitsch D | CLB
Tim Gettinger LW | NYR
Tim Soderlund C | CHI 
Tim Stuetzle LW | OTT 
Timo Meier RW | SJ
Timothy Liljegren D | TOR
Tobias Bjornfot D | LA
Tobias Geisser D | WAS
Tobias Rieder RW | BUF
Tom Kuhnhackl RW | NYI
Tom Wilson RW | WAS
Tomas Hertl C | SJ
Tomas Jurco RW | LV
Tomas Nosek LW | BOS 
Tomas Tatar LW | MON 
Tommy Hughes D | WAS
Tommy Novak C | NSH
Tony Calderone RW | DAL
Tony DeAngelo D | CAR 
Torey Krug D | STL
Travis Barron LW | COL 
Travis Boyd C | VAN 
Travis Denis C | NYI
Travis Dermott D | TOR 
Travis Hamonic D | VAN 
Travis Konecny RW | PHI
Travis Sanheim D | PHI 
Travis Zajac C | NYI
Trent Frederic C | BOS
Trevor Carrick D | ANA 
Trevor Lewis C | WPG 
Trevor Moore C | LA 
Trevor van Riemsdyk D | WAS
Trevor Zegras C | ANA
Trey Fix-Wolansky RW | CLB 
Troy Stecher D | DET
Troy Terry RW | ANA
Tucker Poolman D | VAN 
Ty Dellandrea C | DAL
Ty Lewis LW | COL 
Ty Ronning RW | NYR 
Ty Smith D | NJ
Tyce Thompson RW | NJ
Tye Felhaber C | DAL
Tyler Angle C | CLB
Tyler Benson LW | EDM 
Tyler Bertuzzi LW | DET 
Tyler Bozak C | STL
Tyler Ennis LW | EDM
Tyler Gaudet C | TOR
Tyler Graovac C | VAN 
Tyler Johnson C | CHI 
Tyler Lewington D | NSH 
Tyler Madden C | LA
Tyler Motte C | VAN 
Tyler Myers D | VAN
Tyler Pitlick C | CGY 
Tyler Seguin C | DAL 
Tyler Sikura LW | CHI 
Tyler Steenbergen C | ARI 
Tyler Toffoli RW | MON 
Tyler Tucker D | STL
Tyler Wotherspoon D | PHI
Tyrell Goulbourne LW | LV
Tyson Barrie D | EDM 
Tyson Foerster RW | PHI 
Tyson Jost C | COL 
Urho Vaakanainen D | BOS
Valeri Nichushkin RW | COL
Valtteri Filppula C | DET 
Vasiliy Ponomarev C | CAR
Victor Hedman D | TB 
Victor Mete D | OTT 
Victor Olofsson RW | BUF
Victor Rask C | MIN
Victor Soderstrom D | ARI
Viktor Arvidsson RW | NSH 
Vili Saarijarvi D | DET
Ville Heinola D | WPG
Ville Meskanen RW | NYR
Vince Dunn D | SEA 
Vincent Arseneau LW | VAN
Vincent LoVerde D | NYR
Vincent Trocheck C | CAR
Vinni Lettieri C | ANA 
Vinnie Hinostroza C | BUF 
Vitali Kravtsov RW | NYR
Vitaly Abramov RW | OTT
Vladimir Tarasenko RW | STL 
Vladislav Gavrikov D | CLB
Vladislav Kamenev C | COL
Vladislav Kolyachonok D | FLA 
Vladislav Kotkov LW | SJ
Vladislav Namestnikov C | DET
Wacey Hamilton C | VAN
Wade Allison RW | PHI
Warren Foegele LW | EDM 
Wayne Simmonds RW | TOR
Wiley Sherman D | BOS
Will Bitten C | MIN 
Will Butcher D | BUF 
Will Lockwood RW | VAN
Will Reilly D | PIT
Will Warm D | VAN
William Borgen D | SEA 
William Carrier LW | LV
William Karlsson C | LV
William Lagesson D | EDM
William Nylander RW | TOR
Wyatt Kalynuk D | CHI
Wyatte Wylie D | PHI
Xavier Bernard D | NJ
Xavier Bouchard D | LV
Xavier Ouellet D | MON
Yakov Trenin C | NSH
Yanick Turcotte LW | NYI
Yanni Gourde C | SEA 
Yannick Weber D | PIT 
Yegor Chinakhov RW | CLB
Yegor Rykov D | NYR 
Yegor Sharangovich LW | NJ 
Zac Dalpe C | CLB 
Zac Jones D | NYR
Zac Rinaldo C | CGY 
Zach Aston-Reese C | PIT 
Zach Bogosian D | TB 
Zach Gallant C | SJ
Zach Hyman LW | EDM 
Zach Leslie D | CGY
Zach Nastasiuk RW | STL
Zach Parise LW | MIN 
Zach Sanford LW | STL 
Zach Senyshyn RW | BOS
Zach Trotman D | PIT
Zach Werenski D | CLB 
Zach Whitecloud D | LV
Zack Kassian RW | EDM
Zack MacEwen C | VAN 
Zack Smith C | CHI
Zayde Wisdom RW | PHI 
Zdeno Chara D | WAS
Zemgus Girgensons C | BUF 
