A.J. Greer LW | COL
Mario Kempe RW | ARI
Mario Lucia LW | MIN 
Mark Alt D | COL
Mark Barberio D | COL
Mark Borowiecki D | OTT
Mark Fayne D | BOS 
Mark Friedman D | PHI
Mark Giordano D | CGY
Mark Jankowski C | CGY 
Mark Letestu C | CLB 
Mark McNeill C | BOS 
Mark Pysyk D | FLA
Mark Scheifele C | WPG
Mark Shoemaker D | SJ
Mark Simpson C | WAS
Mark Stone RW | OTT 
Mark Streit D | MON
Mark Stuart D | CHI
Marko Dano C | WPG 
Markus Eisenschmid C | MON
Markus Granlund C | VAN 
Markus Hannikainen LW | CLB
Markus Nutivaara D | CLB
Markus Phillips D | LA
Martin Bakos RW | BOS
Martin Frk RW | DET 
Martin Hanzal C | DAL 
Martin Kaut RW | COL 
Martin Marincin D | TOR 
Martin Necas C | CAR
Martin Reway LW | MON
Martins Dzierkals LW | TOR 
Mason Appleton C | WPG
Mason Geertsen D | COL
Mason Mitchell LW | WAS
Mason Shaw C | MIN 
Mat Bodie D | TB 
Mathew Barzal C | NYI
Mathias Laferriere RW | STL
Mathieu Joseph RW | TB 
Mathieu Perreault C | WPG
Mats Zuccarello RW | NYR
Matt Bartkowski D | MIN 
Matt Beleskey LW | NYR
Matt Buckles C | FLA
Matt Calvert LW | COL 
Matt Cullen C | PIT 
Matt Duchene C | OTT
Matt Dumba D | MIN 
Matt Grzelcyk D | BOS 
Matt Hendricks LW | MIN 
Matt Hunwick D | BUF 
Matt Iacopelli RW | CHI
Matt Irwin D | NSH
Matt Lorito LW | NYI 
Matt Luff RW | LA
Matt MacKenzie D | FLA
Matt Mangene RW | DAL
Matt Martin LW | NYI 
Matt Moulson LW | BUF 
Matt Nieto LW | COL 
Matt Niskanen D | WAS
Matt Puempel LW | NYR 
Matt Read RW | MIN 
Matt Roy D | LA
Matt Stajan C | CGY 
Matt Taormina D | MON
Matt Tennyson D | BUF
Matthew Benning D | EDM
Matthew Ford RW | DET
Matthew Highmore C | CHI
Matthew Peca C | MON 
Matthew Phillips C | CGY
Matthew Spencer D | TB
Matthew Strome LW | PHI
Matthew Tkachuk LW | CGY
Mattias Ekholm D | NSH
Mattias Janmark C | DAL 
Max Domi C | MON
Max Jones LW | ANA
Max McCormick LW | OTT
Max Pacioretty LW | MON 
Max Reinhart C | OTT
Maxim Lamarche D | PHI
Maxim Mamin C | FLA
Maxime Comtois LW | ANA
Maxime Lajoie D | OTT
Melker Karlsson C | SJ
Michael Amadio C | LA
Michael Blunden RW | OTT 
Michael Bournival C | TB
Michael Bunting LW | ARI 
Michael Cammalleri LW | EDM
Michael Carcone RW | VAN
Michael Chaput C | MON 
Michael Dal Colle LW | NYI
Michael Del Zotto D | VAN
Michael Downing D | FLA
Michael Frolik LW | CGY
Michael Grabner RW | ARI 
Michael Kapla D | NJ 
Michael Latta C | ARI 
Michael Matheson D | FLA
Michael McCarron RW | MON
Michael McKee D | STL
Michael McLeod C | NJ
Michael Mersch LW | DAL 
Michael Paliotta D | TOR
Michael Raffl LW | PHI
Michael Rasmussen C | DET
Michael Sgarbossa C | WAS 
Michael Spacek RW | WPG 
Michael Stone D | CGY
Michal Kempny D | WAS 
Michal Rozsival D | CHI 
Micheal Ferland LW | CAR
Micheal Haley RW | FLA
Miikka Salomaki RW | NSH 
Mika Zibanejad C | NYR
Mikael Backlund C | CGY
Mikael Granlund C | MIN
Mike Borkowski LW | DET
Mike Fisher C | NSH
Mike Green D | DET 
Mike Hoffman LW | FLA
Mike Liambas LW | MIN 
Mike Reilly D | MON
Mike Sislo RW | ARI 
Mike Vecchione C | PHI
Mikhail Grabovski C | LV 
Mikhail Sergachev D | TB
Mikhail Vorobyov C | PHI
Mikkel Boedker LW | OTT
Mikko Koivu C | MIN
Mikko Rantanen RW | COL
Milan Lucic LW | EDM
Miles Koules RW | CLB
Miles Wood LW | NJ 
Mirco Mueller D | NJ
Miro Aaltonen C | TOR 
Miro Heiskanen D | DAL 
Mitch Callahan RW | EDM
Mitch Hults C | ANA
Mitch Marner C | TOR 
Mitch Reinke D | STL
Mitch Vande Sompel D | NYI
Mitchell Stephens C | TB
Morgan Frost C | PHI
Morgan Geekie C | CAR
Morgan Klimchuk LW | CGY 
Morgan Rielly D | TOR
Nail Yakupov RW | COL 
Nate Prosser D | MIN
Nate Schmidt D | LV 
Nate Schnarr C | ARI
Nate Thompson C | LA
Nathan Bastian RW | NJ
Nathan Beaulieu D | BUF
Nathan Gerbe LW | CLB
Nathan Horton RW | TOR 
Nathan MacKinnon C | COL
Nathan Noel C | CHI
Nathan Walker C | WAS 
Nazem Kadri C | TOR
Neal Pionk D | NYR
Nelson Nogier D | WPG
Nic Dowd C | WAS 
Nic Kerdiles LW | WPG 
Nic Petan C | WPG 
Nicholas Baptiste RW | BUF 
Nicholas Caamano RW | DAL
Nick Bjugstad C | FLA
Nick Bonino C | NSH
Nick Cousins C | ARI
Nick DeSimone D | SJ
Nick Foligno LW | CLB
Nick Holden D | LV 
Nick Jensen D | DET 
Nick Lappin RW | NJ 
Nick Leddy D | NYI
Nick Merkley RW | ARI
Nick Moutrey RW | CLB
Nick Paul LW | OTT 
Nick Ritchie LW | ANA 
Nick Schmaltz RW | CHI
Nick Seeler D | MIN 
Nick Shore C | CGY 
Nick Suzuki C | LV
Nicklas Backstrom C | WAS 
Nico Hischier C | NJ 
Nicolas Aube-Kubel RW | PHI
Nicolas Deslauriers LW | MON
Nicolas Hague D | LV
Nicolas Mattinen D | TOR
Nicolas Meloche D | COL
Nicolas Roy C | CAR
Nikita Korostelev RW | TOR 
Nikita Kucherov RW | TB 
Nikita Popugaev LW | NJ
Nikita Scherbak RW | MON 
Nikita Soshnikov RW | STL
Nikita Zadorov D | COL 
Nikita Zaitsev D | TOR
Niklas Hansson D | DAL
Niklas Hjalmarsson D | ARI 
Niklas Kronwall D | DET 
Niko Mikkola D | STL
Nikolaj Ehlers LW | WPG
Nikolay Goldobin RW | VAN
Nikolay Kulemin RW | NYI
Nino Niederreiter RW | MIN
Noah Carroll D | CAR
Noah Dobson D | NYI
Noah Hanifin D | CGY 
Noah Juulsen D | MON
Noah Rod RW | SJ 
Noel Acciari C | BOS 
Noel Hoefenmayer D | ARI
Nolan De Jong D | COL
Nolan Patrick C | PHI
Nolan Stevens C | STL
Nolan Valleau D | TOR
Oleg Sosunov D | TB
Oleg Yevenko D | CGY
Oliver Bjorkstrand RW | CLB 
Oliver Ekman-Larsson D | ARI
Oliver Kylington D | CGY
Olivier Galipeau D | BOS
Olli Juolevi D | VAN 
Olli Maatta D | PIT
Ondrej Kase RW | ANA 
Ondrej Palat LW | TB
Oscar Fantenberg D | LA
Oscar Klefbom D | EDM 
Oscar Lindberg C | LV
Oskar Lindblom LW | PHI
Oskar Sundqvist C | STL 
Ostap Safin RW | EDM
Otto Somppi C | TB
Owen Tippett RW | FLA 
P.A. Parenteau RW | DET
P.K. Subban D | NSH
Parker Wotherspoon D | NYI
Pascal Laberge C | PHI
Pat Cannone C | MIN 
Patric Hornqvist RW | PIT
Patrice Bergeron C | BOS 
Patrice Cormier C | WPG 
Patrick Brown C | CAR
Patrick Eaves RW | ANA 
Patrick Kane RW | CHI
Patrick Marleau LW | TOR
Patrick Maroon LW | STL 
Patrick Russell RW | EDM
Patrick Sharp LW | CHI
Patrick Sieloff D | OTT
Patrick Wiercioch D | VAN 
Patrik Berglund C | BUF 
Patrik Laine RW | WPG
Patrik Nemeth D | COL 
Paul Bittner LW | CLB
Paul Byron C | MON 
Paul Carey C | OTT 
Paul LaDue D | LA 
Paul Martin D | SJ
Paul Postma D | BOS 
Paul Stastny C | LV 
Paul Thompson RW | LV 
Pavel Buchnevich LW | NYR
Pavel Jenys C | MIN
Pavel Koltygin C | NSH
Pavel Zacha C | NJ 
Peter Cehlarik LW | BOS
Peter Holland C | NYR
Peter Stoykewych D | WPG
Petter Granberg D | NSH
Petteri Lindbohm D | STL 
Phil Di Giuseppe LW | CAR 
Phil Kessel RW | PIT
Phil Varone C | PHI
Philip Holm D | LV 
Philip Samuelsson D | CAR
Philippe Myers D | PHI
Phillip Danault C | MON 
Pierre-Cedric Labrie LW | NSH
Pierre-Edouard Bellemare LW | LV
Pierre-Luc Dubois LW | CLB
Pierre-Olivier Joseph D | ARI 
Pius Suter C | OTT
Pontus Aberg LW | EDM
R.J. Umberger LW | DAL
Radek Faksa C | DAL
Radel Fazleev C | PHI
Radim Simek D | SJ
Radim Vrbata RW | FLA
Radko Gudas D | PHI
Radovan Bondra RW | CHI
Rasmus Andersson D | CGY
Rasmus Dahlin D | BUF
Rasmus Kupari C | LA
Rasmus Ristolainen D | BUF
Rasmus Sandin D | TOR
Reece Scarlett D | FLA 
Reece Willcox D | PHI 
Reid Boucher RW | VAN
Reid Duke C | LV
Reid Gardiner RW | PIT
Reid McNeill D | TB
Reid Petryk C | COL
Reilly Smith RW | LV
Reilly Webb D | DET
Remi Elie LW | DAL 
Rich Clune LW | TOR
Richard Panik RW | ARI
Rick Nash LW | BOS 
Rickard Rakell C | ANA
Riley Barber RW | WAS 
Riley Nash C | CLB 
Riley Sheahan C | PIT 
Riley Stillman D | FLA
Rinat Valiev D | MON
Rob O'Gara D | NYR 
Robbie Russo D | ARI 
Robby Fabbri C | STL 
Robert Baillargeon C | WAS
Robert Bortuzzo D | STL
Robert Hagg D | PHI 
Robert Thomas C | STL 
Robin Kovacs RW | NYR
Robin Norell D | CHI 
Robin Press D | CHI
Robin Salo D | NYI
Rocco Grimaldi C | NSH 
Rod Pelley C | CGY 
Roland McKeown D | CAR
Roman Josi D | NSH
Roman Polak D | DAL 
Ron Hainsey D | TOR
Roope Hintz LW | DAL 
Ross Johnston LW | NYI 
Rourke Chartier C | SJ
Rudolfs Balcers LW | SJ
Ryan Callahan RW | TB 
Ryan Carpenter C | LV
Ryan Collins D | CLB
Ryan Donato C | BOS
Ryan Dzingel C | OTT
Ryan Ellis D | NSH 
Ryan Fitzgerald C | BOS
Ryan Getzlaf C | ANA
Ryan Graves D | COL 
Ryan Gropp LW | NYR
Ryan Haggerty LW | PIT
Ryan Hamilton LW | EDM 
Ryan Hartman RW | NSH 
Ryan Horvat C | FLA
Ryan Johansen C | NSH
Ryan Kesler C | ANA 
Ryan Kujawinski C | CLB 
Ryan Lomberg LW | CGY
Ryan MacInnis C | ARI 
Ryan Malone LW | MIN
Ryan Mantha D | EDM 
Ryan McDonagh D | TB 
Ryan McGregor C | TOR
Ryan Merkley D | SJ
Ryan Murphy D | MIN 
Ryan Murray D | CLB 
Ryan Nugent-Hopkins C | EDM
Ryan O'Reilly C | STL 
Ryan Pulock D | NYI 
Ryan Reaves RW | LV 
Ryan Spooner C | NYR 
Ryan Sproul D | NYR
Ryan Stanton D | EDM
Ryan Strome C | EDM 
Ryan Suter D | MIN 
Ryan White RW | BOS
Ryane Clowe LW | NJ
Sam Anas C | MIN
Sam Bennett LW | CGY
Sam Carrick C | ANA
Sam Gagner C | VAN
Sam Herr LW | LA
Sam Jardine D | TOR
Sam Lofquist D | STL
Sam Miletic LW | PIT
Sam Reinhart C | BUF 
Sam Ruopp D | CGY
Sam Steel C | ANA
Sam Vigneault C | CLB
Sami Niku D | WPG
Sami Vatanen D | NJ 
Sammy Blais LW | STL
Samuel Dove-Mcfalls LW | CGY
Samuel Girard D | COL
Samuel Laberge LW | DAL
Samuel Morin D | PHI 
Scooter Vaughan D | LV
Scott Allen LW | ARI
Scott Eansor C | NYI
Scott Harrington D | CLB
Scott Hartnell LW | NSH
Scott Kosmachuk RW | COL 
Scott Laughton C | PHI
Scott Mayfield D | NYI
Scott Sabourin RW | ANA
Scott Wilson LW | BUF 
Scottie Upshall LW | EDM 
Sean Couturier C | PHI 
Sean Day D | NYR
Sean Kuraly C | BOS 
Sean Malone C | BUF 
Sean Monahan C | CGY 
Sean Walker D | LA 
Sebastian Aho D | NYI
Sebastian Aho LW | CAR
Sebastian Repo RW | FLA
Sergei Boikov D | COL 
Sergei Shumakov RW | WAS
Sergei Tolchinsky LW | CAR
Sergey Zborovskiy D | NYR
Seth Griffith C | WPG 
Seth Helgeson D | NYI 
Seth Jones D | CLB
Shane Gersich LW | WAS 
Shane Harper RW | LA
Shane Prince LW | NYI 
Shaw Boomhower LW | DAL
Shawn Matthias C | WPG
Shayne Gostisbehere D | PHI
Shea Theodore D | LV
Shea Weber D | MON 
Sheldon Rempal LW | LA
Sidney Crosby C | PIT
Simon Bourque D | WPG 
Simon Despres D | ANA 
Skyler McKenzie LW | WPG 
Slater Koekkoek D | TB 
Sonny Milano LW | CLB
Spencer Foo RW | CGY
Spencer Smallman RW | CAR
Spencer Watson RW | LA
Stefan Elliott D | NSH 
Stefan Matteau LW | LV
Stefan Noesen RW | NJ 
Stelio Mattheos RW | CAR
Stephen Desrocher D | CLB
Stephen Gionta C | NYI
Stephen Johns D | DAL 
Stephen MacAulay C | LV
Stephen Perfetto C | NSH
Steve Bernier RW | NYI
Steve Moses RW | BUF
Steven Fogarty C | NYR 
Steven Kampfer D | NYR 
Steven Lorentz C | CAR
Steven Oleksy D | ANA
Steven Santini D | NJ 
Steven Stamkos C | TB
Stu Bickel D | ANA
Sven Andrighetto RW | COL
Sven Baertschi LW | VAN 
T.J. Brennan D | PHI
T.J. Brodie D | CGY 
T.J. Hensick C | LA
T.J. Oshie RW | WAS
T.J. Tynan C | LV
Tage Thompson C | BUF 
Tanner Fritz LW | NYI
Tanner Glass LW | CGY
Tanner Kaspick C | STL
Tanner Kero C | VAN 
Tanner Pearson LW | LA
Tanner Pond C | BOS
Taylor Chorney D | CLB 
Taylor Doherty D | BOS
Taylor Fedun D | BUF
Taylor Hall LW | NJ 
Taylor Leier LW | PHI 
Taylor Raddysh RW | TB
Teddy Blueger C | PIT 
Teddy Purcell RW | BOS
Teemu Pulkkinen RW | LV 
Teuvo Teravainen C | CAR
Thomas Chabot D | OTT
Thomas Di Pauli C | PIT
Thomas Hickey D | NYI 
Thomas Schemitsch D | FLA
Thomas Vanek LW | DET 
Thomas Vannelli D | STL 
Tim Clifton C | SJ
Tim Erixon D | NJ
Tim Gettinger LW | NYR
Tim Heed D | SJ
Tim McGauley C | WAS
Tim Schaller C | VAN 
Timo Meier LW | SJ
Timothy Liljegren D | TOR
Tobias Lindberg RW | TOR
Tobias Rieder RW | EDM 
Toby Enstrom D | WPG 
Tom Kostopoulos RW | PIT
Tom Kuhnhackl RW | NYI 
Tom Parisi D | MON 
Tom Pyatt C | OTT
Tom Sestito LW | PIT
Tom Wilson RW | WAS 
Tomas Hertl LW | SJ 
Tomas Hyka RW | LV
Tomas Jurco RW | CHI
Tomas Nosek LW | LV 
Tomas Plekanec C | MON 
Tomas Tatar LW | LV
Tommy Cross D | CLB 
Tommy Hughes D | WAS
Tommy Wingels RW | BOS 
Torey Krug D | BOS 
Torrey Mitchell C | LA 
Travis Barron LW | COL
Travis Boyd C | WAS 
Travis Denis C | NYI
Travis Dermott D | TOR
Travis Hamonic D | CGY 
Travis Konecny C | PHI
Travis Morin C | DAL
Travis Sanheim D | PHI
Travis Zajac C | NJ
Trent Vogelhuber RW | COL
Trenton Bourque D | STL
Trevor Carrick D | CAR
Trevor Daley D | DET
Trevor Lewis C | LA 
Trevor Mingoia RW | NSH
Trevor Moore LW | TOR
Trevor Murphy D | ARI 
Trevor Smith C | STL
Trevor van Riemsdyk D | CAR 
Troy Brouwer RW | FLA 
Troy Stecher D | VAN 
Troy Terry C | ANA
Tucker Poolman D | WPG 
Turner Elson LW | DET
Ty Lewis LW | COL
Ty Rattie RW | EDM
Ty Ronning RW | NYR
Ty Smith D | NJ
Tye McGinn LW | TB
Tyler Benson LW | EDM
Tyler Bertuzzi LW | DET 
Tyler Bozak C | STL 
Tyler Ennis LW | TOR 
Tyler Ganly D | CAR 
Tyler Gaudet C | NSH
Tyler Graovac C | CGY 
Tyler Johnson C | TB
Tyler Kelleher RW | NSH
Tyler Lewington D | WAS
Tyler Motte C | VAN
Tyler Moy C | NSH
Tyler Myers D | WPG
Tyler Pitlick C | DAL
Tyler Randell RW | OTT
Tyler Seguin C | DAL 
Tyler Soy C | ANA
Tyler Steenbergen C | ARI
Tyler Toffoli RW | LA
Tyler Tucker D | STL
Tyler Wong RW | LV
Tyler Wotherspoon D | STL 
Tyrell Goulbourne LW | PHI 
Tyson Barrie D | COL
Tyson Jost C | COL
Tyson Strachan D | ARI
Vaclav Karabacek LW | BUF
Vadim Shipachyov C | LV
Valentin Zykov LW | CAR 
Valeri Nichushkin LW | DAL 
Valeri Vasilyev D | PHI
Valtteri Filppula C | NYI 
Vasily Glotov C | BUF
Victor Antipin D | BUF 
Victor Ejdsell C | CHI
Victor Hedman D | TB
Victor Mete D | MON
Victor Rask C | CAR 
Viktor Arvidsson LW | NSH
Viktor Loov D | MIN
Viktor Svedberg D | CHI
Vili Saarijarvi D | DET
Ville Pokka D | OTT 
Vince Dunn D | STL 
Vince Pedrie D | NYR
Vincent Dunn C | OTT 
Vincent LoVerde D | TOR
Vincent Trocheck C | FLA
Vinni Lettieri C | NYR
Vinnie Hinostroza C | ARI 
Vitaly Abramov RW | CLB 
Vladimir Bobylev RW | TOR
Vladimir Sobotka C | BUF 
Vladimir Tarasenko RW | STL 
Vladislav Kamenev C | COL
Vladislav Namestnikov C | NYR 
Vojtech Budik D | BUF
Wacey Hamilton C | VAN
Wade Megan C | DET 
Warren Foegele LW | CAR
Wayne Simmonds RW | PHI 
Wayne Simpson RW | WAS
Wiley Sherman D | BOS
Will Butcher D | NJ
Will O'Neill D | PHI
Will Warm D | LV
William Carrier LW | LV 
William Karlsson C | LV 
William Lagesson D | EDM
William Nylander C | TOR 
Xavier Ouellet D | MON 
Yakov Trenin C | NSH
Yan Pavel LaPlante C | VAN
Yanni Gourde LW | TB
Yannick Turcotte LW | NYI
Yannick Veilleux LW | MON 
Yannick Weber D | NSH
Yaroslav Dyblenko D | NJ
Yohann Auvitu D | EDM 
Zac Dalpe C | CLB
Zac Rinaldo C | NSH 
Zach Aston-Reese C | PIT 
Zach Bogosian D | BUF 
Zach Fischer RW | CGY
Zach Gallant C | DET
Zach Hyman C | TOR
Zach Nastasiuk RW | DET 
Zach O'Brien RW | EDM
Zach Palmquist D | MIN
Zach Parise LW | MIN 
Zach Redmond D | BUF
Zach Sanford LW | STL
Zach Senyshyn RW | BOS
Zach Sill C | WAS 
Zach Trotman D | PIT 
Zach Werenski D | CLB 
Zach Whitecloud D | LV
Zachary Lauzon D | PIT
Zachary Leslie D | LV
Zachary Roberts LW | DAL
Zack Kassian RW | EDM
Zack MacEwen C | VAN
Zack Mitchell RW | LA 
Zack Smith C | OTT
Zdeno Chara D | BOS 
Zemgus Girgensons C | BUF 
Ziyat Paigin D | EDM
